

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1839
Witnesses	Thomas Shaw; Elizabeth Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 155, Entry 309
Source	LDS Film 93290
Witnessed Marriage Of	Charles Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039013&Relationship=Groom
Witnessed Marriage Of	Louisa Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039013&Relationship=Bride



