

John McAlpine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAlpine
Gender	Male
Abode	Chester St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	22 Dec 1847
Register	Baptisms 1847 - 1848, Page 251, Entry 2002
Source	LDS Film 93885
Parent Of	Thomas Benjamin McAlpine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193571&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193571&Relationship=2ndParent



