

David Boscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129659
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Boscow
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Jul 1829
Ancestry	African
Age At Baptism	29 years
Baptising Minister	Th. Johnson Curate
Adult Baptism	TRUE
Notes	Born in Bermuda aged 29 years a man of colour
Register	Baptisms 1828 - 1829, Page 329, Entry 2227
Source	LDS Film 93834
Parent	[unnamed] Boscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129659&Relationship=1stParent



