

John Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Abode	Crooked Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1779
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	13 Mar 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 221
Source	LDS Film 93833
Parent Of	Ellen Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017854&Relationship=Baptised



