

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029364
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	from Gaol
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Death	1 Nov 1778
Notes	[Burial date obscured; 1st or 2nd November]
Register	Burials 1778, Page 16, Entry 291
Source	LDS Film 93833
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029364&Relationship=Deceased



