

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023822
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Plumb strt. / Bromfield strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1784
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	17 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 185
Source	LDS Film 93833
Parent Of	William Pearson Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023822&Relationship=Baptised



