

John Lewney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewney
Gender	Male
Abode	New Brighton, Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1846
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1844 -1846, Page 385, Entry 3078
Source	LDS Film 93884
Parent Of	John Lewney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187245&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187245&Relationship=2ndParent



