

George Lindsay Jonathan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121453
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lindsay
Surname	Jonathan
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Preeson's Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1827
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1826 - 1827, Page 93, Entry 737
Source	LDS Film 1656419
Parent	Henry Jonathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121453&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121453&Relationship=2ndParent



