

Eleanor Garmory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066119
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Garmory
Former/Maiden/Other Surname 1	Stretton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cavendish St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1807
Date Of Child's Birth	14 Feb 1807
Register	Baptisms 1807, Page 321, Entry 792
Source	LDS Film 93833
Parent Of	Ann Garmory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066119&Relationship=Baptised
Married To	William Garmory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066119&Relationship=1stParent



