

Mark Northedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026753
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Northedge
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Mar 1831
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Richard Carlor, (X); Ann Davies
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 99, Entry 496
Source	LDS Film 1656197
Witnessed By	Richard Carlor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026753&Relationship=Witness_1
Witnessed By	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026753&Relationship=Witness_2
Married To	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026753&Relationship=Bride



