

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Abode	Bludell St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1845
Occupation (As Documented)	Dockgate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1844 -1846, Page 375, Entry 2996
Source	LDS Film 93884
Parent Of	Catherine Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186531&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186531&Relationship=2ndParent



