

Edward Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068912
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pierpoint
Gender	Male
Abode	Vauxhall Road
Year	1823
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1823
Register	Burials 1822 - 1832, Page 110, Entry 4
Source	LDS Film 1656376
Parent Of	Thomas Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068912&Relationship=Deceased



