

Alice Forbus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017548
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Forbus
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1764
Register	Burials 1754 - 1765, Page 154, Entry 33
Source	LDS Film 1656376
Married To	William Forbus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017548&Relationship=Spouse



