

Walter Stephen Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300454
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Stephen
Surname	Walters
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	4 Lower Harrington
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	14 Mar 1858
Baptising Minister	William E. Owen
Register	Baptisms 1841 - 1892, Page 134, Entry 1054
Source	LDS Film 2147909
Parent	James Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300454&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300454&Relationship=2ndParent



