

John Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jarvis
Gender	Male
Abode	Lord St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	John Montford; Elizabeth Russell, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 34, Entry 67
Source	LDS Film 1656510
Witnessed By	John Montford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077820&Relationship=Witness_1
Witnessed By	Elizabeth Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077820&Relationship=Witness_2
Married To	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077820&Relationship=Bride



