

John Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearce
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Burrough Gardens
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 108, Entry 860
Source	LDS Film 1656419
Parent	Joseph Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125292&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125292&Relationship=2ndParent



