

Joseph Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104477
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brade
Gender	Male
Abode	Fontenoy St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1821 - 1822, Page 244, Entry 511
Source	LDS Film 1656418
Parent Of	Joseph Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104477&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104477&Relationship=2ndParent



