

Samuel Curwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117431
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Curwell
Gender	Male
Abode	Bispham Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1826
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1825 - 1826, Page 84, Entry 666
Source	LDS 1656419
Parent Of	Ellizabeth Curwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117431&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117431&Relationship=2ndParent



