

George Summer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080862
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Summer
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Preston St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 27, Entry 214
Source	LDS Film 1656377
Parent	Ralph Summer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080862&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080862&Relationship=2ndParent



