

John Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Parent's Occupation (As Documented)	Cabinet Makr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1770
Register	Burials 1769 - 1774, Page 82, Entry 28
Source	LDS Film 1656377
Parent	Leigh Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022807&Relationship=1stParent



