

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Rose Hill
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Oct 1830
Register	Burials 1830 - 1831, Page 48, Entry 3505
Source	LDS Film 560881
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103268&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103268&Relationship=2ndParent



