

Mary Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078275
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pennington
Married Surname	MacPherson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	52 Prince Edwin St
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Mar 1851
Age At Marriage	22
Status	Spinster
Witnesses	Thomas Mallinson Pennington; Sarah Ann Mallinson
Marriage Type	Licence
Marrying Minister	Charles James Forshaw Curate of Shaw Prestwich
Notes	[Groom signed as Frederic. Discrepancy in spelling between bride's surname and that of her father]
Register	Marriages 1848 - 1854, Page 110, Entry 219
Source	LDS Film 2147914
Witnessed By	Thomas Mallinson Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078275&Relationship=Witness_1
Witnessed By	Sarah Ann Mallinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078275&Relationship=Witness_2
Married To	Frederick David MacPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078275&Relationship=Groom



