

Robert Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236038
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chester
Gender	Male
Abode	Latimer St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Feb 1855
Register	Baptisms 1854 - 1855, Page 325, Entry 2598
Source	LDS Film 93887
Parent Of	John Richard Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236038&Relationship=Baptised
Married To	Mary Ann Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236038&Relationship=2ndParent



