

William Barley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barley
Name Suffixes	Gentleman
Gender	Male
Abode	Greenland St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1804
Date Of Child's Birth	10 Jun 1804
Register	Baptisms 1804, Page 226, Entry 927
Source	LFS Film 93833
Parent Of	William Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058894&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058894&Relationship=2ndParent



