

George Thomas Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081986
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	Duncan
Gender	Male
Abode	Marlborough Street
Year	1844
Parish	St John, Liverpool, Lancashire
Date Of Burial	25 Mar 1844
Age At Death	3 1/2 years
Age At Death (Months)	6
Age At Death (Years)	3
Burying Minister	Albany R. Lloyd Curate
Register	Burials 1843 - 1849, Page 31, Entry 241
Source	LDS Film 93826



