

George Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088837
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moore
Gender	Male
Abode	105 Netherfield Rd
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Oct 1860
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	George Gibson; Annie Worthington
Marriage Type	Licence
Marrying Minister	C. Logan Curate
Register	Marriages 1860 - 1863, Page 27, Entry 53
Source	LDS Film 2147914
Witnessed By	George Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088837&Relationship=Witness_1
Witnessed By	Annie Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088837&Relationship=Witness_2
Married To	Mary Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088837&Relationship=Bride



