

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Jordan Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 336, Entry 2684
Source	LDS Film 1656419
Parent Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123400&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123400&Relationship=2ndParent



