

Alexander Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174469
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Shaw
Gender	Male
Abode	Dutton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 285, Entry 2275
Source	LDS Film 2045907
Parent Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174469&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174469&Relationship=2ndParent



