

James Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031418
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fletcher
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1834
Witnesses	James Fletcher; John Walker
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 197, Entry 589
Source	LDS Film 93919
Witnessed Marriage Of	James Gowett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031418&Relationship=Groom
Witnessed Marriage Of	Mary Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031418&Relationship=Bride



