

John Dorrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dorrington
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1824
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 11, Entry 31
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020726&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020726&Relationship=Witness_2
Married To	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020726&Relationship=Bride



