

Jane Ellen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144145
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Ellen
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 309, Entry 2469
Source	LDS Film 1656421
Parent	Evan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144145&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144145&Relationship=2ndParent



