

Thomas Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069677
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nixon
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1812
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Witnesses	W. Holden; Thos. Piercy
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069677&Relationship=Witness_1
Witnessed By	Thos. Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069677&Relationship=Witness_2
Married To	Bridget Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069677&Relationship=Bride



