

George Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050560
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brodie
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Aug 1798
Witnesses	George Brodie; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 53, Entry 2774
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050560&Relationship=Groom
Witnessed Marriage Of	Mary Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050560&Relationship=Bride



