

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1832
Witnesses	John Marsden; Ann Marsden
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 251, Entry 751
Source	LDS Film 93919
Witnessed Marriage Of	Christopher Friker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028519&Relationship=Groom
Witnessed Marriage Of	Dorcas Gilbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028519&Relationship=Bride



