

John Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bewley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	St George Place
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 354, Entry 2826
Source	LDS Film 93885
Parent	John Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190738&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190738&Relationship=2ndParent



