

Duncan Leitch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058797
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Leitch
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alice Hewitt; James Cooney
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 - 1831, Page 89, Entry 265
Source	LDS Film 93918
Witnessed By	Alice Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058797&Relationship=Witness_1
Witnessed By	James Cooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058797&Relationship=Witness_2
Married To	Mary Eliza Heaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058797&Relationship=Bride



