

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019009
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1821
Witnesses	Edwd. Coventry, Jnr; Eliz Littler
Marriage Type	Licence
Marrying Minister	Thomas Kidd Off. Minister
Notes	with Consent of Elizabeth Littler the natural & lawful Mother of the said Ann Simon
Register	Marriages 1817 - 1825, Page 100, Entry 34
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019009&Relationship=Groom
Witnessed Marriage Of	Ann Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019009&Relationship=Bride



