

Richard Styth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422206
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Styth
Gender	Male
Abode	Simpson Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 May 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 64
Source	LDS Film 1468979
Parent Of	Mary Elizabeth Styth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422206&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422206&Relationship=2ndParent



