

John Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherbarrow
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Jul 1792
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 5
Source	LDS Film 1468979
Married To	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117419&Relationship=Bride



