

William Edwardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwardson
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1855
Witnesses	William Edwardson; Ellen Ashton, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 109, Entry 218
Source	LDS Film 1656679
Witnessed Marriage Of	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083409&Relationship=Groom
Witnessed Marriage Of	Margaret Edwardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083409&Relationship=Bride



