

Timothy Marr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028166
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Marr
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Nov 1832
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Alice Kelly; Patrick Meagher
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Notes	[Bride's Christian name entered for mark as:] Joanna
Register	Marriages 1827 - 1835, Page 136, Entry 684
Source	LDS Film 1656197
Witnessed By	Alice Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028166&Relationship=Witness_1
Witnessed By	Patrick Meagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028166&Relationship=Witness_2
Married To	Johanna Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028166&Relationship=Bride



