

Andrew Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436739
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Edwards
Gender	Male
Abode	34 Oliver Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Nov 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 90, Entry 714
Source	LDS Film 2147909
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436739&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436739&Relationship=2ndParent



