

Alexander Pelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117110
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Pelton
Gender	Male
Abode	Back Mansfield St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 44, Entry 345
Source	LDS 1656419
Parent Of	Amelia Maria Pelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117110&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117110&Relationship=2ndParent



