

William Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Palmer
Gender	Male
Abode	Denison Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 22, Entry 4
Source	LDS Film 1656373
Parent Of	Ann Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193244&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193244&Relationship=2ndParent



