

Anthony Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085687
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Abbott
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Bold St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 161, Entry 1285
Source	LDS Film 1656378
Parent	Anthony Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085687&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085687&Relationship=2ndParent



