

Henry Hilsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012559
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilsby
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1771
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Sep 1771
Register	Baptisms 1765 - 1772, Page 53, Entry 27
Source	LDS Film 1656376
Parent Of	Richard Hilsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012559&Relationship=Baptised



