

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Peter St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1795
Occupation (As Documented)	Flax-dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1795 - 1804, Page 39, Entry 32
Source	LDS Film 93873
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047358&Relationship=Deceased



