

Hugh Clerk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426120
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Clerk
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1828
Date Of Child's Birth	23 Jun 1828
Register	Baptisms 1827 - 1830, Page 17, Entry 148
Source	LDS Film 396375
Parent Of	Jane Clerk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426120&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426120&Relationship=2ndParent



