

Robert Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099506
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Telford
Gender	Male
Abode	Simpson Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1820
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1820 - 1821, Page 29, Entry 228
Source	LDS Film 1656418
Parent Of	Joseph Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099506&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099506&Relationship=2ndParent



