

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010674
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1766
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 May 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 4
Source	LDS Film 1656376
Parent Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010674&Relationship=Baptised



