

Thomas Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020781
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lace
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1768
Register	Burials 1765 - 1769, Page 39, Entry 29
Source	LDS Film 1656377
Parent	Thos. Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020781&Relationship=1stParent



