

Moses Samuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005423
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Samuel
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1794
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Witnesses	Daniel Carter; Alice Haworth
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 240, Entry 98
Source	LDS Film 93839
Witnessed By	Daniel Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005423&Relationship=Witness_1
Witnessed By	Alice Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005423&Relationship=Witness_2
Married To	Mary Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005423&Relationship=Bride



