

Nathaniel Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049361
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Watts
Gender	Male
Abode	Pall Mall
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Aug 1799
Register	Baptisms 1799, Page 95, Entry 899
Source	LDS Film 93833
Parent Of	Sarah Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049361&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049361&Relationship=2ndParent



