

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016421
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1818
Witnesses	William Blakey; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	by consent of Chas. Walton Father of Eliz. Walton
Register	Marriages 1816 - 1822, Page 74, Entry 1188
Source	LDS Film 1656150
Witnessed Marriage Of	Charles Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016421&Relationship=Groom
Witnessed Marriage Of	Elizabeth Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016421&Relationship=Bride



