

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Gibraltar Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1817
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1816 - 1818, Page 169, Entry 1248
Source	LDS film 1656378
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091778&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091778&Relationship=2ndParent



