

Thomas Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050980
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Travers
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jan 1800
Witnesses	Thos. Travers; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 106, Entry 3163
Source	LDS Film 1656150
Witnessed Marriage Of	John Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050980&Relationship=Groom
Witnessed Marriage Of	Martha Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050980&Relationship=Bride



