

Mary Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024361
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Donaldson
Gender	Female
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1828
Witnesses	John Donaldson; Mary Donaldson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	[Bride signed Martha Percivall]
Register	Marriages 1825 - 1830, Page 153, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Stephen Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024361&Relationship=Groom
Witnessed Marriage Of	Martha Percipal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024361&Relationship=Bride



