

Henry Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169278
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walton
Gender	Male
Abode	Boundary Bridge
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1841
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1828 - 1846, Page 118, Entry 6
Source	LDS Film 1656373
Parent Of	Henry Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169278&Relationship=Baptised
Married To	Lois	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169278&Relationship=2ndParent



