

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1760
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1754 - 1765, Page 76, Entry 9
Source	LDS Film 1656376
Parent Of	Danel. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014789&Relationship=Deceased



