

Emily Shillam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189959
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Shillam
Gender	Female
Abode	Turner St. Holly St.
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1846
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 26, Entry 202
Source	LDS Film 1546062
Parent Of	Edwin William Shillam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189959&Relationship=Baptised
Married To	John Shillam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189959&Relationship=1stParent



