

George Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241003
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brierley
Gender	Male
Abode	Egremont
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1856
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1856 - 1857, Page 141, Entry 1127
Source	LDS Film 93887
Parent Of	Ann Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241003&Relationship=Baptised
Married To	Mary Ann Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241003&Relationship=2ndParent



