

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1826
Witnesses	William Owens, (X); William Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 237, Entry 710
Source	LDS Film 93918
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057120&Relationship=Groom
Witnessed Marriage Of	Margaret Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057120&Relationship=Bride



