

Robert Lowthen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238194
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowthen
Gender	Male
Abode	Eldon Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Jun 1854
Register	Baptisms 1855 - 1856, Page 195, Entry 1554
Source	LDS Film 93887
Parent Of	Robert John Lowthen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238194&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238194&Relationship=2ndParent



