

Thomas Colburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072465
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Colburne
Gender	Male
Abode	Vauxhall Rd
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 Oct 1808
Register	Baptisms 1801 - 1812, Page 41, Entry 35
Source	LDS Film 1656195
Parent Of	Elizth. Colburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072465&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072465&Relationship=2ndParent



